﻿SIN,PartNO,Description,MSRP Price
33411,3021323-EZ,Citrix ADC MPX 15100-50G Premium Edition (4x50GbE and 8x10G SFP+); QSFP28 and SFP+ Sold separately 15100-50G PREMIUM,"$129,511.03 "
33411,3021324-EZ,Citrix ADC MPX 15030-50G Standard Edition Upgrade From MPX 15020-50G Standard Edition,"$5,396.29 "
33411,3021325-EZ,Citrix ADC MPX 15030-50G Advanced Edition Upgrade From MPX 15020-50G Advanced Edition,"$5,396.29 "
33411,3021326-EZ,Citrix ADC MPX 15030-50G Premium Edition Upgrade From MPX 15020-50G Premium Edition,"$5,396.29 "
33411,3021327-EZ,Citrix ADC MPX 15040-50G Standard Edition Upgrade From MPX 15020-50G Standard Edition,"$23,743.69 "
33411,3021328-EZ,Citrix ADC MPX 15040-50G Advanced Edition Upgrade From MPX 15020-50G Advanced Edition,"$26,981.47 "
33411,3021329-EZ,Citrix ADC MPX 15040-50G Premium Edition Upgrade From MPX 15020-50G Premium Edition,"$26,981.47 "
33411,3021330-EZ,Citrix ADC MPX 15060-50G Standard Edition Upgrade From MPX 15020-50G Standard Edition,"$34,536.28 "
33411,3021331-EZ,Citrix ADC MPX 15060-50G Advanced Edition Upgrade From MPX 15020-50G Advanced Edition,"$37,774.05 "
33411,3021332-EZ,Citrix ADC MPX 15060-50G Premium Edition Upgrade From MPX 15020-50G Premium Edition,"$37,774.05 "
33411,3021333-EZ,Citrix ADC MPX 15080-50G Standard Edition Upgrade From MPX 15020-50G Standard Edition,"$50,725.15 "
33411,3021334-EZ,Citrix ADC MPX 15080-50G Advanced Edition Upgrade From MPX 15020-50G Advanced Edition,"$53,962.93 "
33411,3021335-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15020-50G Premium Edition,"$53,962.93 "
33411,3021336-EZ,Citrix ADC MPX 15100-50G Standard Edition Upgrade From MPX 15020-50G Standard Edition,"$61,517.74 "
33411,3021337-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15020-50G Advanced Edition,"$64,755.52 "
33411,3021338-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15020-50G Premium Edition,"$75,548.10 "
33411,3021339-EZ,Citrix ADC MPX 15040-50G Standard Edition Upgrade From MPX 15030-50G Standard Edition,"$18,347.40 "
33411,3021340-EZ,Citrix ADC MPX 15040-50G Advanced Edition Upgrade From MPX 15030-50G Advanced Edition,"$21,585.17 "
33411,3021341-EZ,Citrix ADC MPX 15040-50G Premium Edition Upgrade From MPX 15030-50G Premium Edition,"$21,585.17 "
33411,3021342-EZ,Citrix ADC MPX 15060-50G Standard Edition Upgrade From MPX 15030-50G Standard Edition,"$29,139.98 "
33411,3021343-EZ,Citrix ADC MPX 15060-50G Advanced Edition Upgrade From MPX 15030-50G Advanced Edition,"$32,377.76 "
33411,3021344-EZ,Citrix ADC MPX 15060-50G Premium Edition Upgrade From MPX 15030-50G Premium Edition,"$32,377.76 "
33411,3021345-EZ,Citrix ADC MPX 15080-50G Standard Edition Upgrade From MPX 15030-50G Standard Edition,"$45,328.86 "
33411,3021346-EZ,Citrix ADC MPX 15080-50G Advanced Edition Upgrade From MPX 15030-50G Advanced Edition,"$48,566.64 "
33411,3021347-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15030-50G Premium Edition,"$48,566.64 "
33411,3021348-EZ,Citrix ADC MPX 15100-50G Standard Edition Upgrade From MPX 15030-50G Standard Edition,"$56,121.45 "
33411,3021349-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15030-50G Advanced Edition,"$59,359.22 "
33411,3021350-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15030-50G Premium Edition,"$70,151.81 "
33411,3021351-EZ,Citrix ADC MPX 15060-50G Standard Edition Upgrade From MPX 15040-50G Standard Edition,"$10,792.59 "
33411,3021352-EZ,Citrix ADC MPX 15060-50G Advanced Edition Upgrade From MPX 15040-50G Advanced Edition,"$10,792.59 "
33411,3021353-EZ,Citrix ADC MPX 15060-50G Premium Edition Upgrade From MPX 15040-50G Premium Edition,"$10,792.59 "
33411,3021354-EZ,Citrix ADC MPX 15080-50G Standard Edition Upgrade From MPX 15040-50G Standard Edition,"$26,981.47 "
33411,3021355-EZ,Citrix ADC MPX 15080-50G Advanced Edition Upgrade From MPX 15040-50G Advanced Edition,"$26,981.47 "
33411,3021356-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15040-50G Premium Edition,"$26,981.47 "
33411,3021357-EZ,Citrix ADC MPX 15100-50G Standard Edition Upgrade From MPX 15040-50G Standard Edition,"$37,774.05 "
33411,3021358-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15040-50G Advanced Edition,"$37,774.05 "
33411,3021359-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15040-50G Premium Edition,"$48,566.64 "
33411,3021360-EZ,Citrix ADC MPX 15080-50G Standard Edition Upgrade From MPX 15060-50G Standard Edition,"$16,188.88 "
33411,3021361-EZ,Citrix ADC MPX 15080-50G Advanced Edition Upgrade From MPX 15060-50G Advanced Edition,"$16,188.88 "
33411,3021362-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15060-50G Premium Edition,"$16,188.88 "
33411,3021363-EZ,Citrix ADC MPX 15100-50G Standard Edition Upgrade From MPX 15060-50G Standard Edition,"$26,981.47 "
33411,3021364-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15060-50G Advanced Edition,"$26,981.47 "
33411,3021365-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15060-50G Premium Edition,"$37,774.05 "
33411,3021366-EZ,Citrix ADC MPX 15100-50G Standard Edition Upgrade From MPX 15080-50G Standard Edition,"$10,792.59 "
33411,3021367-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15080-50G Advanced Edition,"$10,792.59 "
33411,3021368-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15080-50G Premium Edition,"$21,585.17 "
33411,3021369-EZ,Citrix ADC MPX 15020-50G Advanced Edition Upgrade From MPX 15020-50G Standard Edition,"$12,087.70 "
33411,3021370-EZ,Citrix ADC MPX 15020-50G Premium Edition Upgrade From MPX 15020-50G Advanced Edition,"$15,541.32 "
33411,3021371-EZ,Citrix ADC MPX 15020-50G Premium Edition Upgrade From MPX 15020-50G Standard Edition,"$21,585.17 "
33411,3021372-EZ,Citrix ADC MPX 15030-50G Advanced Edition Upgrade From MPX 15030-50G Standard Edition,"$12,519.40 "
33411,3021373-EZ,Citrix ADC MPX 15030-50G Premium Edition Upgrade From MPX 15030-50G Advanced Edition,"$15,973.03 "
33411,3021374-EZ,Citrix ADC MPX 15030-50G Premium Edition Upgrade From MPX 15030-50G Standard Edition,"$22,016.88 "
33411,3021375-EZ,Citrix ADC MPX 15040-50G Advanced Edition Upgrade From MPX 15040-50G Standard Edition,"$16,836.43 "
33411,3021376-EZ,Citrix ADC MPX 15040-50G Premium Edition Upgrade From MPX 15040-50G Advanced Edition,"$17,699.84 "
33411,3021377-EZ,Citrix ADC MPX 15040-50G Premium Edition Upgrade From MPX 15040-50G Standard Edition,"$26,333.91 "
33411,3021378-EZ,Citrix ADC MPX 15060-50G Advanced Edition Upgrade From MPX 15060-50G Standard Edition,"$17,699.84 "
33411,3021379-EZ,Citrix ADC MPX 15060-50G Premium Edition Upgrade From MPX 15060-50G Advanced Edition,"$18,563.25 "
33411,3021380-EZ,Citrix ADC MPX 15060-50G Premium Edition Upgrade From MPX 15060-50G Standard Edition,"$27,197.32 "
33411,3021381-EZ,Citrix ADC MPX 15080-50G Advanced Edition Upgrade From MPX 15080-50G Standard Edition,"$18,994.95 "
33411,3021382-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15080-50G Advanced Edition,"$19,858.36 "
33411,3021383-EZ,Citrix ADC MPX 15080-50G Premium Edition Upgrade From MPX 15080-50G Standard Edition,"$28,492.43 "
33411,3021384-EZ,Citrix ADC MPX 15100-50G Advanced Edition Upgrade From MPX 15100-50G Standard Edition,"$19,858.36 "
33411,3021385-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15100-50G Advanced Edition,"$30,219.24 "
33411,3021386-EZ,Citrix ADC MPX 15100-50G Premium Edition Upgrade From MPX 15100-50G Standard Edition,"$38,853.31 "
33411,3021624-EZ,Citrix ADC FRU 50 Gbe / 100Gbe Sr4 Transceiver 100M,"$2,253.75 "
33411,3021625-EZ,Citrix ADC FRU 50Gbe / 100Gbe Dac Cable 3m,"$2,253.75 "
33411,3021626-EZ,Citrix ADC FRU 50Gbe / 100Gbe Aoc Cable 10M,"$3,756.25 "
33411,3021627-EZ,"Citrix ADC FRU Adapter Module, 100G to 25G, QSFP28 to SFP28",$450.75 
33411,3021631-EZ,Citrix SD-WAN 2100-300-Premium Edition (300Mbps) Appliance,"$16,577.41 "
33411,3021632-EZ,Citrix SD-WAN 2100-500-Premium Edition (500Mbps) Appliance,"$21,757.85 "
33411,3021634-EZ,Citrix SD-WAN 2100-300-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-200-Standard Edition,"$3,453.63 "
33411,3021635-EZ,Citrix SD-WAN 2100-300-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-300-Standard Edition,"$3,453.63 "
33411,3021636-EZ,Citrix SD-WAN 2100-300-Advanced Edition Appliance upgrade from Citrix SD-WAN 2100-200-Advanced Edition,"$4,204.55 "
33411,3021637-EZ,Citrix SD-WAN 2100-500-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-200-Standard Edition,"$9,929.18 "
33411,3021638-EZ,Citrix SD-WAN 2100-500-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-300-Standard Edition,"$9,929.18 "
33411,3021639-EZ,Citrix SD-WAN 2100-500-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-500-Standard Edition,"$4,532.89 "
33411,3021640-EZ,Citrix SD-WAN 2100-500-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-200-Enterpise Edition,"$3,453.63 "
33411,3021641-EZ,Citrix SD-WAN 2100-500-Premium Edition Appliance upgrade from Citrix SD-WAN 2100-300-Enterpise Edition,"$6,475.55 "
33411,3021663-EZ,Citrix ADC MPX Zero-Capacity ADC 8900Z,"$10,360.88 "
33411,3021666-EZ,Citrix ADC SDX Zero-Capacity ADC 8900Z,"$15,541.32 "
511210,3021690-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 14060,"$77,706.62 "
511210,3021691-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 24100,"$142,462.14 "
511210,3021740-EZ,Citrix ADC MPX 14000 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$12,951.10 "
511210,3021741-EZ,Citrix ADC MPX 14000 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$19,858.36 "
511210,3021742-EZ,Citrix ADC MPX 14000 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$25,902.21 "
511210,3021743-EZ,Citrix ADC MPX 14000 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$12,951.10 "
511210,3021744-EZ,Citrix ADC MPX 14000 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$19,858.36 "
511210,3021745-EZ,Citrix ADC MPX 14000 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$25,902.21 "
511210,3021746-EZ,Citrix ADC MPX 14000 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$35,399.68 "
511210,3021747-EZ,Citrix ADC MPX 14000 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$54,394.63 "
511210,3021748-EZ,Citrix ADC MPX 14000 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$69,935.96 "
511210,3021749-EZ,Citrix ADC MPX 14000 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$50,336.62 "
511210,3021750-EZ,Citrix ADC MPX 14000 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$74,080.31 "
511210,3021751-EZ,Citrix ADC MPX 14000 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$93,075.26 "
511210,3021764-EZ,Citrix ADC MPX 8900 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$11,224.29 "
511210,3021765-EZ,Citrix ADC MPX 8900 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$16,404.73 "
511210,3021766-EZ,Citrix ADC MPX 8900 Starter Pool 1-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$22,448.58 "
511210,3021767-EZ,Citrix ADC MPX 8900 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$11,224.29 "
511210,3021768-EZ,Citrix ADC MPX 8900 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$16,404.73 "
511210,3021769-EZ,Citrix ADC MPX 8900 Starter Pool 1-year Extension On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$22,448.58 "
511210,3021770-EZ,Citrix ADC MPX 8900 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$31,082.65 "
511210,3021771-EZ,Citrix ADC MPX 8900 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$44,033.75 "
511210,3021772-EZ,Citrix ADC MPX 8900 Starter Pool 3-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$59,575.08 "
511210,3021773-EZ,Citrix ADC MPX 8900 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition,"$41,625.04 "
511210,3021774-EZ,Citrix ADC MPX 8900 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition,"$58,275.05 "
511210,3021775-EZ,Citrix ADC MPX 8900 Starter Pool 5-year On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition,"$78,625.07 "
511210,3021776-EZ,Citrix ADC SDX 14000 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 5 Instance Pool,"$13,814.51 "
511210,3021777-EZ,Citrix ADC SDX 14000 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition & 5 Instance Pool,"$20,721.77 "
511210,3021778-EZ,Citrix ADC SDX 14000 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 5 Instance Pool,"$26,765.61 "
511210,3021779-EZ,Citrix ADC SDX 14000 Starter Pool 1-yr Extension On Premise Sub to 20Gbps Bandwidth Pool Standard Edition & 5 Instance Pool,"$13,814.51 "
511210,3021780-EZ,Citrix ADC SDX 14000 Starter Pool 1yr Extension On Premise Sub to 20Gbps Bandwidth Pool Advanced Edition & 5 Instance Pool,"$20,721.77 "
511210,3021781-EZ,Citrix ADC SDX 14000 Starter Pool 1-yr Extension On Premise Sub to 20Gbps Bandwidth Pool Premium Edition & 5 Instance Pool,"$26,765.61 "
511210,3021782-EZ,Citrix ADC SDX 14000 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 5 Instance Pool,"$37,126.50 "
511210,3021783-EZ,Citrix ADC SDX 14000 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition & 5 Instance Pool,"$56,121.45 "
511210,3021784-EZ,Citrix ADC SDX 14000 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 5 Instance Pool,"$71,662.77 "
511210,3021785-EZ,Citrix ADC SDX 14000 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 5 Instance Pool,"$57,934.60 "
511210,3021786-EZ,Citrix ADC SDX 14000 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition & 5 Instance Pool,"$81,678.29 "
511210,3021787-EZ,Citrix ADC SDX 14000 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 5 Instance Pool,"$100,673.24 "
511210,3021800-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 2 Instance Pool,"$12,087.70 "
511210,3021801-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Advanced Edition & 2 Instance Pool,"$17,268.14 "
511210,3021802-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 2 Instance Pool,"$23,311.99 "
511210,3021803-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr Extension On Premise Sub. to 20Gbps Bandwidth Pool Standard Edition & 2 Instance Pool,"$12,087.70 "
511210,3021804-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr Extension On Premise Sub to 20Gbps Bandwidth Pool Advanced Edition & 2 Instance Pool,"$17,268.14 "
511210,3021805-EZ,Citrix ADC SDX 8900 Starter Pool 1-yr Extension On Premise Sub. to 20Gbps Bandwidth Pool Premium Edition & 2 Instance Pool,"$23,311.99 "
511210,3021806-EZ,Citrix ADC SDX 8900 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 2 Instance Pool,"$33,672.87 "
511210,3021807-EZ,Citrix ADC SDX 8900 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Enteprise Edition & 2 Instance Pool,"$46,623.97 "
511210,3021808-EZ,Citrix ADC SDX 8900 Starter Pool 3-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 2 Instance Pool,"$62,165.30 "
511210,3021809-EZ,Citrix ADC SDX 8900 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Standard Edition & 2 Instance Pool,"$45,587.88 "
511210,3021810-EZ,Citrix ADC SDX 8900 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Enteprise Edition & 2 Instance Pool,"$62,683.34 "
511210,3021811-EZ,Citrix ADC SDX 8900 Starter Pool 5-yr On Premise Subscription to 20Gbps Bandwidth Pool Premium Edition & 2 Instance Pool,"$83,577.79 "
511210,3021812-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year On Premise Subscription Standard Edition (per Gbps),$235.47 
511210,3021813-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year On Premise Subscription Advanced Edition (per Gbps),$277.51 
511210,3021814-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year On Premise Subscription Premium Edition (per Gbps),$327.97 
511210,3021815-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year Extension On Premise Subscription Standard Edition (per Gbps),$241.75 
511210,3021816-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year Extension On Premise Subscription Advanced Edition (per Gbps),$284.92 
511210,3021817-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 1-year Extension On Premise Subscription Premium Edition (per Gbps),$336.73 
511210,3021818-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 3-year On Premise Subscription Standard Edition (per Gbps),$630.71 
511210,3021819-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 3-year On Premise Subscription Advanced Edition (per Gbps),$756.85 
511210,3021820-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 3-year On Premise Subscription Premium Edition (per Gbps),$883.00 
511210,3021821-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 5-year On Premise Subscription Standard Edition (per Gbps),$854.77 
511210,3021822-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 5-year On Premise Subscription Advanced Edition (per Gbps),"$1,044.72 "
511210,3021823-EZ,Citrix ADC Add-on Bandwidth pool for MPX and SDX 5-year On Premise Subscription Premium Edition (per Gbps),"$1,282.16 "
511210,3021824,Citrix ADC Add-on Instance pool for SDX 1-year On Premise Subscription (per instance),$514.81 
511210,3021824-EZ,Citrix ADC Add-on Instance pool for SDX 1-year On Premise Subscription (per instance),$470.93 
511210,3021825-EZ,Citrix ADC Add-on Instance pool for SDX 1-year Extension On Premise Subscription (per instance),$483.51 
511210,3021826,Citrix ADC Add-on Instance pool for SDX 3-year On Premise Subscription (per instance),"$1,378.95 "
511210,3021826-EZ,Citrix ADC Add-on Instance pool for SDX 3-year On Premise Subscription (per instance),"$1,261.42 "
511210,3021827-EZ,Citrix ADC Add-on Instance pool for SDX 5-year On Premise Subscription (per instance),"$1,662.06 "
511210,3021828-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 1-year Subscription Standard Edition (per Gbps)","$1,083.98 "
511210,3021829-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 1-year Subscription Advanced Edition (per Gbps)","$1,382.52 "
511210,3021830-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 1-year Subscription Premium Edition (per Gbps)","$1,570.05 "
511210,3021831-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 1-year Extension Subscription Standard Edition (per Gbps),$949.75 
511210,3021832-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 1-year Extension Subscription Advanced Edition (per Gbps),"$1,208.77 "
511210,3021833-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 1-year Extension Subscription Premium Edition (per Gbps),"$1,381.45 "
511210,3021834-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 3-year Subscription Standard Edition (per Gbps)","$2,438.75 "
511210,3021835-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 3-year Subscription Advanced Edition (per Gbps)","$3,111.51 "
511210,3021836,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 3-year Subscription Premium Edition (per Gbps)","$3,626.31 "
511210,3021836-EZ,"Citrix ADC Bandwidth pool for VPX, CPX & BLX Software ADC 3-year Subscription Premium Edition (per Gbps)","$3,531.99 "
511210,3021837-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 5-year Subscription Standard Edition (per Gbps),"$3,893.97 "
511210,3021838-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 5-year Subscription Advanced Edition (per Gbps),"$5,033.66 "
511210,3021839-EZ,Citrix ADC Bandwidth pool for VPX and CPX Software ADC 5-year Subscription Premium Edition (per Gbps),"$5,698.49 "
511210,3021840-EZ,"Citrix ADC Instance pool for VPX, CPX & BLX Software ADC 1-year Subscription (per instance)","$2,765.04 "
511210,3021841-EZ,Citrix ADC Instance pool for VPX and CPX Software ADC 1-year Extension Subscription (per instance),"$2,417.54 "
511210,3021842-EZ,"Citrix ADC Instance pool for VPX, CPX & BLX Software ADC 3-year Subscription (per instance)","$6,223.02 "
511210,3021843-EZ,Citrix ADC Instance pool for VPX and CPX Software ADC 5-year Subscription (per instance),"$9,972.35 "
511210,3021844-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14020 Standard Editon,"$29,355.83 "
511210,3021845-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14020 Advanced Editon,"$34,536.28 "
511210,3021846-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14020 Premium Editon,"$40,580.12 "
511210,3021847-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14030 Standard Editon,"$31,946.06 "
511210,3021848-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14030 Advanced Editon,"$37,989.90 "
511210,3021849-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14030 Premium Editon,"$43,170.34 "
511210,3021850-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14040 Standard Editon,"$34,536.28 "
511210,3021851-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14040 Advanced Editon,"$43,170.34 "
511210,3021852-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14040 Premium Editon,"$50,941.01 "
511210,3021853-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14060 Standard Editon,"$40,580.12 "
511210,3021854-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14060 Advanced Editon,"$48,350.79 "
511210,3021855-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14060 Premium Editon,"$56,121.45 "
511210,3021856-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14080 Standard Editon,"$43,170.34 "
511210,3021857-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14080 Advanced Editon,"$53,531.23 "
511210,3021858-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14080 Premium Editon,"$64,755.52 "
511210,3021859-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14100 Standard Editon,"$48,350.79 "
511210,3021860-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14100 Advanced Editon,"$62,165.30 "
511210,3021861-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14100 Premium Editon,"$75,116.40 "
511210,3021862-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14040-40G Standard Editon,"$37,989.90 "
511210,3021863-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14040-40G Advanced Editon,"$48,350.79 "
511210,3021864-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14040-40G Premium Editon,"$56,121.45 "
511210,3021865-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14060-40G Standard Editon,"$43,170.34 "
511210,3021866-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14060-40G Advanced Editon,"$53,531.23 "
511210,3021867-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14060-40G Premium Editon,"$64,755.52 "
511210,3021868-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14080-40G Standard Editon,"$45,760.57 "
511210,3021869-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14080-40G Advanced Editon,"$62,165.30 "
511210,3021870-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Premium Edition Upgrade from MPX 14080-40G Premium Editon,"$72,526.18 "
511210,3021871-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 14100-40G Standard Editon,"$53,531.23 "
511210,3021872-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Advanced Edition Upgrade from MPX 14100-40G Advanced Editon,"$69,935.96 "
